"subject","predicate","object"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechIceHockeyPlayers"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechIceHockeyCoaches"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakIceHockeyPlayers"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1984WinterOlympics"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForCzechoslovakia"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIceHockeyPlayers"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyCoach110179207"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIceHockeyCoaches"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfCzechoslovakia"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1984WinterOlympics"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOpava"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","Едуард Увіра"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","Eduard Uvíra"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","Eduard Uvíra"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","Увира, Эдуард"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","Eduard Uvíra"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","Eduard Uvíra"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#label","爱德华·乌维拉"
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#comment","Едуард Увіра (чеськ. Eduard Uvíra; 12 липня 1961, Опава, Чехословаччина) — чехословацький та чеський хокеїст, захисник. Чемпіон світу 1985."
"http://dbpedia.org/resource/Eduard_Uvíra","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Uvíra (born July 12, 1961 in Opava, Czechoslovakia) is an ice hockey player who played for the Czechoslovak national team. He won a silver medal at the 1984 Winter Olympics."
