"subject","predicate","object"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://www.w3.org/2000/01/rdf-schema#label","Den stora skotska häxjakten 1661–1662"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://www.w3.org/2000/01/rdf-schema#label","Great Scottish Witch Hunt of 1661–62"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://www.w3.org/2000/01/rdf-schema#label","Große schottische Hexenjagd von 1661/1662"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://www.w3.org/2000/01/rdf-schema#comment","Den stora skotska häxjakten 1661–1662 utspelade sig i Skottland under sexton månader med början i april 1661. Den ledde till att minst 660 personer åtalades för häxeri. Det exakta antalet avrättade är inte bekräftat, mycket beroende på att rättegångar och avrättningar skedde under olika rättsinstanser, och olika siffror har nämnts. Det anses dock klarlagt att hundratals av de 660 åtalade blev avrättade."
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://www.w3.org/2000/01/rdf-schema#comment","Die große schottische Hexenjagd von 1661/1662 dauerte 16 Monate und führte in 660 Fällen zu öffentlichen Anklagen wegen Hexerei. Sie ist eine der größten Hexenverfolgungen in der Geschichte Schottlands und nahm im April 1661 östlich von Edinburgh ihren Anfang, von wo aus sie sich weiter verbreitete. Im Sommer 1662 wurde die letzte Untersuchungskommission zur Durchführung eines Hexenprozesses durch den Privy Council genehmigt. In wie vielen Fällen genau es zur Todesstrafe kam, ist nicht bekannt. Der Zeitzeuge John Ray berichtet von 120 Verbrennungen allein während seines Aufenthaltes in Schottland."
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://www.w3.org/2000/01/rdf-schema#comment","The Great Scottish Witch Hunt of 1661–62 was a series of nationwide witch trials that took place across the whole of Scotland during a period of sixteen months from April 1661. At least 660 people were tried for witchcraft and various forms of diabolism. The exact number of those executed is unknown, largely because they were tried by different legal courts, but is believed to number in the hundreds. Under no other period in Scottish history, possibly with the exception of The Great Scottish Witch Hunt of 1597, were so many tried for witchcraft as during the 1661–1662 witch hunt."
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_in_Scotland"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_trials"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_in_law"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_Scotland"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_Scotland"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_in_Scotland"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_in_law"
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://dbpedia.org/ontology/wikiPageID",35046087
"http://dbpedia.org/resource/Great_Scottish_Witch_Hunt_of_1661–62","http://dbpedia.org/ontology/wikiPageRevisionID",1088815439
