"subject","predicate","object"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1909"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsInWellington"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/2000/01/rdf-schema#label","Seatoun AFC"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/2000/01/rdf-schema#comment","Seatoun AFC is a football club in New Zealand, based in the Wellington suburb of Seatoun. The club was founded in 1909 by Charlie Webb. One of the strongest clubs in the country during the 1950s, it won the national knockout Chatham Cup in 1957 and 1958. Their 1958 win, a 7–1 win over Christchurch City, remains the highest score by any team in a Chatham Cup final (equalled in 1989 by Christchurch United). 11 players (senior men) have represented NZ whilst playing for Seatoun - Grahame Bilby, Rex Boyes, Keith Gibson, Bert Hiddlestone, Mike Jones, Ron Kearns, Rodney Reid, Duncan Ritchie, Dave Strom, Phil Traynor, Ian Upchurch. Also a number of international players have played for Seatoun at some stage including Paul Rennell, Shane Rufer, Michael Utting, Jeff Strom, Rupert Ryan, Billy Harris"
"http://dbpedia.org/resource/Seatoun_AFC","http://xmlns.com/foaf/0.1/name","Seatoun Association Football Club"
"http://dbpedia.org/resource/Seatoun_AFC","http://xmlns.com/foaf/0.1/name","Seatoun AFC"
"http://dbpedia.org/resource/Seatoun_AFC","http://xmlns.com/foaf/0.1/nick","The Toon"
"http://dbpedia.org/resource/Seatoun_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_in_Wellington"
"http://dbpedia.org/resource/Seatoun_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1909"
"http://dbpedia.org/resource/Seatoun_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wellington_City"
"http://dbpedia.org/resource/Seatoun_AFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageID",3727413
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",1117932317
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_in_Wellington"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Cup"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1909"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_(soccer)"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seatoun"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Out_Sports_Club"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Chatham_Cup"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Premier_(New_Zealand)"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_AFC"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_United"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Wellington_City"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Chatham_Cup"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Seatoun_AFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/blogs/hand-of-god/3209860/Seatoun-AFC-Once-mighty-still-proud"
"http://dbpedia.org/resource/Seatoun_AFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xl81"
