"subject","predicate","object"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#label","1870s elections in the United States by state"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_elections_in_the_United_States"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_States_by_decade_and_state_or_territory"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","1870s elections in the United States by state"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageID",65179877
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",976278184
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1870s_elections_in_the_United_States_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1870s_elections_in_the_United_States_by_state?oldid=976278184&ns=14"
