"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://www.w3.org/2000/01/rdf-schema#label","Charles Matthew Fernando"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://www.w3.org/2000/01/rdf-schema#comment","Charles Matthew Fernando (1866 - 9 June 1909) was a Ceylonese lawyer and scholar. He was the first Ceylonese Crown Counsel."
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_judges"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Soysa_family"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_lawyers"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Royal_College,_Colombo"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombo_municipal_councillors"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kandy_municipal_councillors"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_barristers"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_British_Ceylon"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://dbpedia.org/ontology/wikiPageID",62056007
"http://dbpedia.org/resource/Charles_Matthew_Fernando","http://dbpedia.org/ontology/wikiPageRevisionID",1083094488
