"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/2000/01/rdf-schema#label","Overseas Pakistani"
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/ontology/wikiPageID",72310480
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/ontology/wikiPageRevisionID",1123733044
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_Diaspora"
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pakistani_Diaspora"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbkm_"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fHUE"
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Overseas_Pakistani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Citizens"
"http://dbpedia.org/resource/Overseas_Pakistani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overseas_Pakistani?oldid=1123733044&ns=0"
"http://dbpedia.org/resource/Overseas_Pakistani","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Overseas_Pakistani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overseas_Pakistani"
