"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeine-Maritime"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMinistersOfJustice"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMinistersOfOverseasFrance"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfTheAlgerianWar"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularDemocraticParty(France)Politicians"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularRepublicanMovementPoliticians"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLawyers"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromUpperNormandy"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheEuropeanCourtOfJustice"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#label","Robert Lecourt"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#label","Robert Lecourt"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#label","Robert Lecourt"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#label","Robert Lecourt"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#label","Robert Lecourt"
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lecourt (19 September 1908 – 9 August 2004) was a French politician and lawyer, judge and the fourth President of the European Court of Justice. He was born in Pavilly and died in Boulogne-Billancourt. Significantly, in his role as a judge at European Court of Justice, he gave the landmark decision in the case of Costa v ENEL, establishing the supremacy of EU law over the law of member states."
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#comment","Robert LECOURT (19-a de septembro 1908 - 9-a de aŭgusto 2004) estis franca politikisto kaj juĝisto. En 1962 li iĝis membro de la Kortumo de la Eŭropaj Komunumoj, kiun li prezidis de 1967 ĝis 1976."
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lecourt (* 19. September 1908 in Pavilly, Département Seine-Maritime; † 9. August 2004 in Boulogne-Billancourt, Département Hauts-de-Seine) war ein französischer Jurist und Politiker der Mouvement républicain populaire (MRP), der zwischen 1946 und 1959 Mitglied der Nationalversammlung war sowie 1948, 1949 sowie zwischen 1957 und 1958 das Amt des Justizministers bekleidete. Später war er zwischen 1959 und 1961 Staatsminister im Kabinett Debré."
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lecourt est un homme politique français, né le 19 septembre 1908 à Pavilly (Seine-Inférieure, auj. Maritime) et mort le 9 août 2004 à Boulogne-Billancourt."
"http://dbpedia.org/resource/Robert_Lecourt","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lecourt adalah seorang yuris (ahli hukum) asal Prancis yang dikenal akan kiprahnya sebagai Ketua Hakim Mahkamah Eropa (European Court of Justice atau disingkat ECJ). Ia mulai menjabat sebagai ketua hakim di mahkamah tersebut pada 1967. Masa jabatannya sebagai advokat jenderal berakhir pada 1976. Selain itu, ia juga pernah menjabat sebagai hakim di mahkamah yang sama dari tahun 1962 hingga 1967."
"http://dbpedia.org/resource/Robert_Lecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persconferentie_van_Hof_van_Justitie_van_Eur._Gemeenschap_Den_Haag_nr._16,_17,_Bestanddeelnr_923-8923.jpg"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Seine-Maritime"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_Republican_Movement_politicians"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Constituent_Assembly_of_France_(1945)"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Constituent_Assembly_of_France_(1946)"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_the_1st_National_Assembly_of_the_French_Fourth_Republic"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_the_2nd_National_Assembly_of_the_French_Fourth_Republic"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_judges_of_international_courts_and_tribunals"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_judges"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_European_Court_of_Justice"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Resistance_members"
"http://dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
