"subject","predicate","object"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Winter events in the United States"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasonal_events_in_the_United_States"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_events_by_country"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_events_(Northern_Hemisphere)"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_in_the_United_States"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Winter events in the United States"
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",49645225
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",819621193
"http://dbpedia.org/resource/Category:Winter_events_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Winter_events_in_the_United_States?oldid=819621193&ns=14"
