"subject","predicate","object"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Saint Barthélemy"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dependent_territories_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_French_colonies"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Swedish_colonies"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_France"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Caribbean"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leeward_Islands_(Caribbean)"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Special_territories_of_the_European_Union"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dependent_territories"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Overseas_collectivities_of_France"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Barthélemy"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageID",13711458
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageRevisionID",933392482
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Saint_Barthélemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Saint_Barthélemy?oldid=933392482&ns=14"
