"subject","predicate","object"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CupFinal107467027"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipFinals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttawaSenators(original)Seasons"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#label","1921 Stanley Cup Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe Stanley 1921"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 1921 Stanley Cup Finals was contested by the National Hockey League (NHL) champion Ottawa Senators and the Pacific Coast Hockey Association (PCHA) champion Vancouver Millionaires. The Senators defeated Vancouver three games to two in the best-of-five game series to become the first team to win back-to-back Cup championships since the 1912/1913 Quebec Bulldogs."
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe Stanley 1921 fait suite aux saisons 1920-1921 de la Ligue nationale de hockey et de l'Association de hockey de la Côte du Pacifique."
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1921_sports_events"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Vancouver"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920–21_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920–21_NHL_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920–21_PCHA_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Senators_(original)_games"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1921_sports_events"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vancouver_Millionaires_games"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_British_Columbia"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageID",5822740
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1114078333
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Adams"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Millionaires"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Dey"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Vancouver"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1921_sports_events"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Hockey_Association"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Skinner"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_MacKell"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_MacKay"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitans"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Foran"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_NHL_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920–21_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Ottawa_Senators_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Boucher"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Bulldogs"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Lehman"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Harris"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boucher"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920–21_NHL_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Patrick_(hockey)"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920–21_PCHA_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague_Cleghorn"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ahearn"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_St._Patricks"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Merrill"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_PCHA_season"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Green_(ice_hockey)"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gerard"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Duncan"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_Senators_(original)_games"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Boucher"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Darragh"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nighbor"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Gorman"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Cook"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1921_sports_events"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lehman"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Broadbent"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Patrick_(ice_hockey)"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vancouver_Millionaires_games"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Taylor"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Plant"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Denneny"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Bruce"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_British_Columbia"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arena"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Ion"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SilverwareTrophyWinner.jsp%3Ftro=STC&year=1920%E2%80%9321"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/info/all-time-nhl-playoff-results%7Ctitle=All-Time"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1921_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1921"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E3vv"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f79sk"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561049"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Cup_champion"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottawa_Senators_(original)"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stanley_Cup_Final"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920–21_NHL_season_by_team"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/after","http://dbpedia.org/resource/1922_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/before","http://dbpedia.org/resource/1920_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/coaches","Vancouver: Frank Patrick"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/coaches","Ottawa: Pete Green"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-03-21
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-03-24
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-03-31
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-04-04
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/date",0001-03-28
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/dates",0001-03-21
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/format","best-of-five"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/home",2
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/series","Ottawa won series 3–2"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Arena"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denman_Arena"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/team","Ottawa Senators"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/team",2
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/team",3
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/team",1
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/team",4
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/team","Vancouver Millionaires"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/year",1921
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/years",1921
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/centres","*9 Frank Nighbor"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","Millionaires:"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Jack_Adams"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Cy_Denneny"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Punch_Broadbent"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Eddie_Gerard"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Jack_Darragh"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Sprague_Cleghorn"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","Coaches:"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Georges_Boucher"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Hughie_Lehman"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Cyclone_Taylor"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","Senators:"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Frank_Nighbor"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Mickey_MacKay"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Frank_Patrick_(ice_hockey)"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/wingers","*3 Jack MacKell^
*7 Jack Darragh
*5 Eddie Gerard ^
*8 Cy Denneny
*9 Harry Punch Broadbent"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/captains","Vancouver: Unknown"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/captains","Ottawa: Eddie Gerard"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/defence","*2 Sprague Cleghorn
*4 George ""Buck"" Boucher‡
*10 Morley Bruce
*11 Horace Merrill"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/goaltenders","*1 Clint Benedict"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/nonPlayers","*Edwin Ted Dey 
*Tommy Gorman 
*Pete Green 
*Frank Dolan 
*Frank Ahearn, &
* Every member of 1920 Stanley Cup winning was included on team picture except Thomas Frank Ahrean Hon. President
*‡ Played Rover a position in the Stanley Cup Finals. ^ also played Defence
* & Missing from the team picture
* 
Just like the previous season, the Senators never engraved their name on the Cup for their 1921 championship. It was not until the trophy was redesigned in 1948 that the words ""1921 Ottawa Senators"" was put onto its then-new collar."
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","485.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","No scoring"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","1106.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","119.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","629.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","447.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","142.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","502.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","1095.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","823.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","95.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","537.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","1012.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","181.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","580.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","955.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","940.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","652.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","80.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","1082.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","986.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","89.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","649.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","952.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/_","1000.0"
"http://dbpedia.org/resource/1921_Stanley_Cup_Finals","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Hugh_Lehman"
