"subject","predicate","object"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Література США"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Literatur"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura del Canadà"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","أدب أمريكي"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","미국 문학"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura dos Estados Unidos"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Estatubatuar literatura"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","カナダ文学"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","American literature"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature canadienne"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Canadese literatuur"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Letteratura canadese"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura canadiense"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","캐나다 문학"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Sastra Amerika Serikat"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","أدب كندي"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература США"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura amerykańska"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse literatuur"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Litteratur i USA"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Letteratura statunitense"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","アメリカ文学"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","美国文学"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Estados Unidos"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature américaine"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Americká literatura"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Kanadská literatura"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Канадская литература"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Канадська література"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Αμερικανική λογοτεχνία"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Kanadako literatura"
"http://dbpedia.org/resource/American_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura do Canadá"
