"subject","predicate","object"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/2000/01/rdf-schema#label","European families by ancestry"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_in_Europe"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_families"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_by_ancestry"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/2004/02/skos/core#prefLabel","European families by ancestry"
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://dbpedia.org/ontology/wikiPageID",31832917
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://dbpedia.org/ontology/wikiPageRevisionID",1007194328
"http://dbpedia.org/resource/Category:European_families_by_ancestry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:European_families_by_ancestry?oldid=1007194328&ns=14"
