"subject","predicate","object"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMissouri"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/2000/01/rdf-schema#label","Capps Creek"
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageID",52588423
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",756862102
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capps_Creek_(Shoal_Creek)"
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capps_Creek_(Current_River)"
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Capps_Creek_(Shoal_Creek)"
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Capps_Creek_(Current_River)"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30708700"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qjX1"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0ct3"
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Capps_Creek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Capps_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capps_Creek?oldid=756862102&ns=0"
"http://dbpedia.org/resource/Capps_Creek","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Capps_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capps_Creek"
