"subject","predicate","object"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1997"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2000/01/rdf-schema#label","Sid El-Antri massacre"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2000/01/rdf-schema#label","مجزرة سيدي العنتري"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Sid El-Antri massacre took place on the night of 23–24 December 1997 in two small villages near Tiaret, Algeria. The death toll is unclear; Reuters cites ""at least 80"", or 48 according to the government, Le Jeune Independent says 117 people were killed and 11 abducted by terrorists, and a timeline gives 53 (including 15 children) killed in Sidi el-Antri (or Sidi el-Antar, Sidi Lamri) and 28 in Shari. On the same day, 11 were killed further away in the area near Algiers. A few days later, another 26 civilians were killed in the , also near Tiaret."
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2000/01/rdf-schema#comment","وقعت مذبحة سيد العنتري في ليلة 23–24 من ديسمبر عام 1997 في قريتين صغيرتين بالقرب من مدينة تيارت في الجزائر. وعدد القتلى في هذه المذبحة غير محدد، حيث تقول رويترز إنه قتل «على الأقل 80 فردًا» أو 48 فردًا وفقًا لما قالته الحكومة، وتقول صحيفة لو جوان إندبيندنت إنه تم قتل 117 شخصًا واختطاف 11 شخصًا على يد الإرهابيين، في حين أشار جدول زمني إلى مقتل 53 شخصًا (بما فيهم 15 طفلاً) في سيدي العنتري (أو سيدي العنتر أو سيدي لامري) و28 في شاري. وفي نفس هذا اليوم، قتل 11 شخصًا آخرين في منطقة بعيدة في منطقة باينام بالقرب من الجزائر العاصمة. وبعد عدة أيام من ذلك، قتل 26 مدنيًا آخرين في مذبحة الزعابرية، بالقرب من تيارت كذلك."
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1997"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_massacres_of_the_1990s"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1997"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1997_events_in_Africa"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Algeria"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageID",1514286
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1065195945
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_Algeria"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_massacres_of_the_1990s"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaret"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Algeria"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1997_events_in_Africa"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1997"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bainem"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_1997"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouabria_massacre"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031116075539/http:/www.turkishdailynews.com/old_editions/12_28_97/for3.htm"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://timelines.ws/countries/ALGERIA.HTML"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algeria-watch.de/fr/article/pol/amnistie/amnistie_tissemsilt.htm"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجزرة_سيدي_العنتري"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sid_El-Antri_massacre"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umxn"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0574tc"
"http://dbpedia.org/resource/Sid_El-Antri_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7507785"
