"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#label","Boris Gregorka"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#label","Boris Gregorka"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#label","Грегорка, Борис"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#label","Boris Gregorka"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#label","鲍里斯·格雷戈尔卡"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#label","Boris Gregorka"
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#comment","Boris Gregorka (ur. 2 sierpnia 1906, zm. 19 marca 2001) – słoweński gimnastyk, w barwach Jugosławii brązowy medalista olimpijski z Amsterdamu. Igrzyska w 1928 były jego pierwszymi igrzyskami olimpijskimi. Medal wywalczył w drużynowym wieloboju, reprezentację Jugosławii wspólnie z nim tworzyli Edvard Antosiewicz, Stane Derganc, Dragutin Ciotti, Anton Malej, Janez Porenta, Jože Primožič i Leon Štukelj. Brał udział w igrzyskach w 1936. Na mistrzostwach świata zdobył dwa brązowe medale w drużynie, w 1930 i 1938. Pracował jako trener, jego podopiecznym był m.in. Miroslav Cerar."
"http://dbpedia.org/resource/Boris_Gregorka","http://www.w3.org/2000/01/rdf-schema#comment","Boris Gregorka (Brežice, Eslovenia, 2 de agosto de 1906-Liubliana, Eslovenia, 19 de marzo de 2001) fue un gimnasta artístico yugoslavo, medallista de bronce olímpico en Ámsterdam 1928 en el concurso por equipos.​"
