"subject","predicate","object"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2000/01/rdf-schema#label","Murphy Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2000/01/rdf-schema#label","Murphy Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2000/01/rdf-schema#label","Murphy Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Prototypes – irlandzki zespół wyścigowy, założony w 2012 roku przez byłego kierowcę wyścigowego Grega Murphy. W historii startów zespół pojawiał się w stawce FIA World Endurance Championship, 24-godzinnym wyścigu Le Mans, American Le Mans Series oraz European Le Mans Series. Siedziba zespołu znajduje się w Dublinie."
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Prototypes est une écurie automobile irlandaise d'endurance automobile. Elle compte notamment cinq participations aux 24 Heures du Mans."
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Prototypes is an Irish auto racing team founded by ex-single seater racer Greg Murphy. The team is based in Dublin and currently, compete in the European Le Mans Series driving an Oreca 03-Nissan in the LMP2 class as well as competing at the 24 Hours of Le Mans."
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/name","Murphy Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2013_(9347484502).jpg"
"http://dbpedia.org/resource/Murphy_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_teams"
"http://dbpedia.org/resource/Murphy_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_auto_racing_teams"
"http://dbpedia.org/resource/Murphy_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2012"
"http://dbpedia.org/resource/Murphy_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Le_Mans_Series_teams"
"http://dbpedia.org/resource/Murphy_Prototypes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Ireland"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageID",45524293
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageRevisionID",1105150480
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hughes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Goossens"
