"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pop_ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pop_ballads","http://www.w3.org/2000/01/rdf-schema#label","Pop ballads"
"http://dbpedia.org/resource/Category:Pop_ballads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ballads_by_genre"
"http://dbpedia.org/resource/Category:Pop_ballads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_songs"
"http://dbpedia.org/resource/Category:Pop_ballads","http://www.w3.org/2004/02/skos/core#prefLabel","Pop ballads"
"http://dbpedia.org/resource/Category:Pop_ballads","http://dbpedia.org/ontology/wikiPageID",16973054
"http://dbpedia.org/resource/Category:Pop_ballads","http://dbpedia.org/ontology/wikiPageRevisionID",982064610
"http://dbpedia.org/resource/Category:Pop_ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Pop_ballads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pop_ballads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pop_ballads?oldid=982064610&ns=14"
