"subject","predicate","object"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Jonas Earll junior"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Jonas Earll Jr."
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Earll Jr. (1786 – October 28, 1846, in Syracuse, Onondaga County, New York) was an American politician. He was a U.S. Representative from New York from 1827 to 1831."
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Earll junior (* 1786 in New York; † 28. Oktober 1846 in Syracuse, New York) war ein US-amerikanischer Politiker. Zwischen 1827 und 1831 vertrat er den Bundesstaat New York im US-Repräsentantenhaus. Der Kongressabgeordneter Nehemiah H. Earll war sein Cousin."
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonian_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whitehall,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie_Canal_Commissioners"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageID",11592840
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1109588425
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_New_York_State_Legislature"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal_Commission"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeborn_G._Jewett"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_United_States_Congress"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Seymour_(Commissioner)"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1844"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_H._Earll"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Democrats"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Legislature"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonian_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_New_York_State_Legislature"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_United_States_Congress"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Whig_Party"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_(village),_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_T._Throop"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whitehall,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Hill,_New_York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erie_Canal_Commissioners"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Badger"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=E3sFAAAAQAAJ&pg=PA42"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pHdp"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوناس_ايرل"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6272064"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jonas_Earll_Jr."
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonas_Earll_junior"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73711843"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erie_Canal_Commissioner"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/after","http://dbpedia.org/resource/Freeborn_G._Jewett"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/before","http://dbpedia.org/resource/Luther_Badger"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/district",23
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/state","New York"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/property/years",1827
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/abstract","Jonas Earll Jr. (1786 – October 28, 1846, in Syracuse, Onondaga County, New York) was an American politician. He was a U.S. Representative from New York from 1827 to 1831."
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/abstract","Jonas Earll junior (* 1786 in New York; † 28. Oktober 1846 in Syracuse, New York) war ein US-amerikanischer Politiker. Zwischen 1827 und 1831 vertrat er den Bundesstaat New York im US-Repräsentantenhaus. Der Kongressabgeordneter Nehemiah H. Earll war sein Cousin."
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://schema.org/sameAs","http://viaf.org/viaf/73711843"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jonas_Earll_Jr.?oldid=1109588425&ns=0"
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://dbpedia.org/ontology/wikiPageLength",3550
"http://dbpedia.org/resource/Jonas_Earll_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jonas_Earll_Jr."
