"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://www.w3.org/2000/01/rdf-schema#label","Washington Hospital Center"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://dbpedia.org/ontology/wikiPageID",41669683
"http://dbpedia.org/resource/Washington_Hospital_Center","http://dbpedia.org/ontology/wikiPageRevisionID",591143177
"http://dbpedia.org/resource/Washington_Hospital_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MedStar_Washington_Hospital_Center"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MedStar_Washington_Hospital_Center"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Hospital_Center?oldid=591143177&ns=0"
"http://dbpedia.org/resource/Washington_Hospital_Center","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Washington_Hospital_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Hospital_Center"
