"subject","predicate","object"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Chilliwack Coliseum"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Chilliwack Coliseum (formerly known as Prospera Centre) is a 5,000-seat multi-purpose arena in Chilliwack, British Columbia, Canada, built in 2004 as a replacement of the former Chilliwack Coliseum. It is the home of the Chilliwack Chiefs of the British Columbia Hockey League (BCHL) after the Quesnel Millionaires were moved from Quesnel, British Columbia for the start of the 2011–12 BCHL season, as well as the Chilliwack Sports Hall of Fame. Previously, it was the home of the Chilliwack Bruins of the Western Hockey League from 2006 to 2011 and the previous incarnation of the Chilliwack Chiefs of the BCHL from 2004 to 2006. It has also hosted other events, including concerts, ice shows, trade shows, and conventions. Prior to the opening of Abbotsford Centre in 2009, the then-named Prospera "
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://xmlns.com/foaf/0.1/name","Chilliwack Coliseum"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://xmlns.com/foaf/0.1/homepage","http://www.prosperacentre.com/"
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.16974639892578
"http://dbpedia.org/resource/Chilliwack_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9692764282227
