"subject","predicate","object"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Noble Dancer"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","Noble Dancer (1972 – June 27, 1994) was a British-born Thoroughbred racehorse who won back-to-back runnings of the Oslo Cup in Norway enroute to earning Horse of the Year honors. In 1976 he was sent to compete in the United States where he was a dominant turf runner whose multiple top-level wins included back-to-back runnings of the Grade 1 United Nations Handicap as well as the San Luis Rey Stakes"
"http://dbpedia.org/resource/Noble_Dancer","http://xmlns.com/foaf/0.1/name","Noble Dancer"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/name","Noble Dancer, bay colt, 1972"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Norway"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_2-e"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_racehorse_births"
"http://dbpedia.org/resource/Noble_Dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_racehorse_deaths"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageID",59094832
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",1104768989
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Rey_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Turf_Cup_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations__Stakes"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._International_Stakes"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Dahl"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairway_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Tudor_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_Norway"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_2-e"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracalla_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernant_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Joseph_Kelly"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_Racecourse"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottown"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Turf_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Maryland"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Cup_(horserace)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Racing_and_Hall_of_Fame"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_(horse_racing)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_farm"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainvillea_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Smyth"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_racehorse_births"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denford_Stakes"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Minstrel"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Stakes"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hialeah_Turf_Cup_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_racehorse_deaths"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Horse_of_the_Year"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Park_(race_track)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Sing_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KAf6"
"http://dbpedia.org/resource/Noble_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60754064"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/sire","Prince de Galles"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Gordon_Smyth"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Terje_Dahl"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Thomas_Joseph_Kelly"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thoroughbred_racehorse_infobox"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Norwegian_Horse_of_the_Year"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/f","Prince de Galles"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/m","Helen Traubel"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/owner","Fretheim"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/fm","Vauchellor"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/race","http://dbpedia.org/resource/Oslo_Cup_(horserace)"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/race","http://dbpedia.org/resource/San_Luis_Rey_Handicap"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/race","Norsk St. Leger"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/race","Norway"
"http://dbpedia.org/resource/Noble_Dancer","http://dbpedia.org/property/race","http://dbpedia.org/resource/Canadian_Turf_Handicap"
