"subject","predicate","object"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalNativeAmericanMedicine"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/2000/01/rdf-schema#label","Native American ethnobotany"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of plants used by the indigenous people of North America. For lists pertaining specifically to the Cherokee, Iroquois, Navajo, and Zuni, see Cherokee ethnobotany, Iroquois ethnobotany, Navajo ethnobotany, and Zuni ethnobotany."
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_health"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_lists"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_plants"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American-related_lists"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_culture"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnobotany"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_Native_American_cuisine"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Native_American_medicine"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_traditional_medicine"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageID",38068881
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageRevisionID",1114045840
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catarrh"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stl'atl'imx"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribes_oxyacanthoides"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_plants_used_in_herbalism"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_traditional_medicine"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aethiopinone"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commelina_dianthifolia"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_ethnobotany"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbellularia"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_(people)"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigaea_repens"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encelia_farinosa"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allium_tricoccum"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_health"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecological"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyewash"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa_people"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_tea"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus_aureus"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_club"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_people"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimaphila_umbellata"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keres_people"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Nation"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichostema_lanceolatum"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apigenin"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asclepias_verticillata"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_people"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diterpenoid"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinine"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_people"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxative"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_virginiana"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribes_aureum"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_missouriensis"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_iris"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhus"
"http://dbpedia.org/resource/Native_American_ethnobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannin"
