"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://www.w3.org/2000/01/rdf-schema#label","List of ships sunk by icebergs"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://www.w3.org/2000/01/rdf-schema#comment","A non-exhaustive listing of ships which have sunk as a result of striking ice masses of larger than ""growler"" or pack size (such collisions with minor ice are comparatively common, usually resulting in less damage). Note that many vessels have been lost without a trace in seas containing icebergs; these are not listed due to other possible explanations and lack of survivor testimony."
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_icebergs"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageID",38111635
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageRevisionID",1086606485
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_icebergs"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Pacific_(1849)"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Explorer_(1969)"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_of_the_Titanic"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilpin_(clipper)"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_ice"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Islander"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_(1849_shipwreck)"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Hans_Hedtoft"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_William_Carson"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(ship)"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreck_of_the_Titan:_Or,_Futility"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qonT"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638917"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_references"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/abstract","A non-exhaustive listing of ships which have sunk as a result of striking ice masses of larger than ""growler"" or pack size (such collisions with minor ice are comparatively common, usually resulting in less damage). Note that many vessels have been lost without a trace in seas containing icebergs; these are not listed due to other possible explanations and lack of survivor testimony."
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ships_sunk_by_icebergs?oldid=1086606485&ns=0"
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://dbpedia.org/ontology/wikiPageLength",2376
"http://dbpedia.org/resource/List_of_ships_sunk_by_icebergs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ships_sunk_by_icebergs"
