"subject","predicate","object"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Hemisphere (yacht)"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Hemisphere is the largest sailing catamaran (two hulls) and the largest sailing private yacht catamaran in the World since 2011. She is 145 feet (44.2 m) long and built by boat builder Pendennis (UK). The vessel has won five different industry awards, including for the interior finishing. In suitable weather Hemisphere goes 13 knots (24 km/h; 15 mph), with a top sailing speed of 20 knots. VPLP collaborated with for the interior design, and the yacht has over 1300 square feet of deck space. Some of the deck spaces include areas including the wheelhouse, flybridge, and salon. Specifications:"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_catamarans"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageID",57127832
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",1080594944
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendennis"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_tonnage"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPLP_design"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_catamarans"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douce_France"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_International"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDEC_SPORT"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_large_sailing_yachts"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leach_Design"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinetraffic.com/en/ais/details/ships/shipid:385788/mmsi:319430000/imo:9623960/vessel:HEMISPHERE"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burgessyachts.com/en/charter-cat-1/yachts-for-charter/sailing-yachts/hemisphere-00006437.html"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5buQt"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54957286"
"http://dbpedia.org/resource/Hemisphere_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
