"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAnglicanChurchBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanChurchesInWales"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInConwyCountyBorough"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1907"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInConwyCountyBorough"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Betws-y-Coed"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church, Betws-y-Coed, is in the village of Betws-y-Coed, Conwy, Wales. It is an active Anglican parish church of the Church in Wales, in the deanery of Arllechwedd, the archdeaconry of Bangor and the diocese of Bangor. The church is designated by Cadw as a Grade II* listed building."
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://xmlns.com/foaf/0.1/name","St Mary's Church, Betws-y-Coed"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://xmlns.com/foaf/0.1/homepage","http://www.churchinwales.org.uk/bangor/diocese/parish_details/arllechwedd/stmarybetwsycoed.html"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/property/name","St Mary's Church, Betws-y-Coed"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.09159851074219
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.802799940109253
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Betws-y-Coed.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://xmlns.com/foaf/0.1/page","http://www.churchinwales.org.uk/bangor/diocese/parish_details/arllechwedd/stmarybetwsycoed.html"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Betws-y-Coed"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Conwy_County_Borough"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_in_Wales_church_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_in_Wales_church_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betws-y-Coed"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Conwy_County_Borough"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paley_and_Austin_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Wales"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1907"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/ontology/wikiPageID",32032633
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/ontology/wikiPageRevisionID",1069252560
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/St_Mary's_Church,_Betws-y-Coed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
