"subject","predicate","object"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","El Dorado (restaurant)"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","El Dorado is a restaurant in Zona Romántica, Puerto Vallarta, in the Mexican state of Jalisco."
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/El_Dorado_Kitchen"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/name","El Dorado"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.59919929504395
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.238899230957
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Dorado_(PV)_logo.png"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PV,_Jalisco,_Mexico_(2021)_-_063.jpg"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Jalisco"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Mexico"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zona_Romántica"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1961"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_restaurants_in_Mexico"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageID",69236880
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",1083262196
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodor's"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Jalisco"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Palapa"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Vallarta"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_Romántica"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_restaurants_in_Mexico"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Gardner"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zona_Romántica"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_de_los_Muertos_(Puerto_Vallarta)"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_restaurants_in_Mexico"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexican_restaurants"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Mexico"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1961"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldoradopvr.com"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109697137"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8xSS"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zona_Romántica"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/El_Dorado_(PV)_logo.png?width=300"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Puerto_Vallarta"
"http://dbpedia.org/resource/El_Dorado_(restaurant)","http://dbpedia.org/property/country","Mexico"
