"subject","predicate","object"
"http://dbpedia.org/resource/Melaleuca_capitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Melaleuca_capitata","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca capitata"
"http://dbpedia.org/resource/Melaleuca_capitata","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca capitata"
"http://dbpedia.org/resource/Melaleuca_capitata","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca capitata is a shrub in the myrtle family, Myrtaceae and is endemic to New South Wales. It has scaly bark, a densely foliaged habit and attractive heads of creamy-yellow flowers on the ends of its branches in summer."
"http://dbpedia.org/resource/Melaleuca_capitata","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca capitata är en myrtenväxtart som beskrevs av . Melaleuca capitata ingår i släktet Melaleuca och familjen myrtenväxter. Artens utbredningsområde är New South Wales. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Melaleuca_capitata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_capitata_foliage_and_fruit.jpg"
"http://dbpedia.org/resource/Melaleuca_capitata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_capitata.jpg"
"http://dbpedia.org/resource/Melaleuca_capitata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Melaleuca_capitata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_capitata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_capitata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edwin_Cheel"
"http://dbpedia.org/resource/Melaleuca_capitata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageID",46184506
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageRevisionID",1040883201
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Cheel"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glabrousness"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundanoon,_New_South_Wales"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melaleuca_capitata_foliage_and_fruit.jpg"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braidwood,_New_South_Wales"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_National_Park"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(botany)"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Melaleuca_capitata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budawang_National_Park"
