"subject","predicate","object"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInItaly"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformedCemeteries"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCemeteries"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInFlorence"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Protestants kerkhof van Rome"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimitero acattolico di Roma"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimitero degli Inglesi (Florenz)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Inglés (Florencia)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cemitério Protestante (Roma)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimetière anglais de Rome"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimitero degli Inglesi"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Римський протестантський цвинтар"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Английское кладбище (Флоренция)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimetière anglais de Florence"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Римское некатолическое кладбище"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Protestantiska kyrkogården"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimitero degli inglesi (Firenze)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","المقبرة البروتستانتية في روما"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Tombejo nekatolika (Romo)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Protestantischer Friedhof (Rom)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cementerio protestante (Roma)"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#label","English Cemetery, Florence"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","The English Cemetery in Florence, Italy (Italian, Cimitero degli inglesi, Cimitero Porta a' Pinti and Cimitero Protestante) is an Evangelical cemetery located at Piazzale Donatello. Although its origins date to its foundation in 1827 by the Swiss Evangelical Reformed Church, the name ""English Cemetery"" results from the majority of its burials being Protestants from the British and American communities of Florence, and who gave the largest sum of money for the purchase of its land. The cemetery also holds the bodies of non-English speaking expatriates who died in Florence, among them Swiss and Scandinavians, as well as Eastern Orthodox Christians, among them Russians and Greeks.The cemetery is still owned by the Swiss Evangelical Reformed Church, and is open for the interment of cremated as"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Il cimitero acattolico di Roma, già cimitero degli Inglesi (o dei protestanti, e colloquialmente cimitero del Testaccio o degli artisti e dei poeti), si trova nel rione Testaccio, vicino a Porta San Paolo, a lato della Piramide Cestia."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","«Английское кладбище» (итал. Cimitero degli inglesi, итал. Cimitero Inglese и итал. Cimitero Protestante) — некрополь, историческое городское кладбище, расположенное на Пьяццале Донателло во Флоренции (Италия)."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","المقبرة البروتستانتية في روما Protestant Cemetery, Rome هي مقبرة خاصة في روما. وهي مقبرة للمنتمين لغير الطائفة الكاثوليكية وليست مقصورة على البروتسانتيين فقط. وفيها دفن الشعراء الإنجليز جون كيتس وبيرسي بيش شيلي، وكذلك زوجة النحات الأمريكي وليام ويتمور ستوري، الذي أقام تمثال اسمه «ملاك الحزن» على قبرها."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Der Cimitero degli Inglesi (Friedhof der Engländer) ist ein Friedhof in Florenz. Er wurde im 19. Jahrhundert für Nichtkatholiken, vor allem Protestanten angelegt. Gräber von Engländern überwiegen, da diese, darunter viele Schriftsteller und bildende Künstler, im Florenz zu jener Zeit die größte Gruppe unter den Ausländern bildeten."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière anglais de Rome (cimitero degli Inglesi) ou encore « cimetière non catholique de Rome » (italien : Cimitero acattolico di Roma) ; « cimetière des Protestants » (cimitero dei protestanti) ; « cimetière du Testaccio » (cimitero del Testaccio) ; « cimetière des Artistes et Poètes » (cimitero degli artisti e dei poeti)) se trouve à Rome, dans le quartier Testaccio, à proximité de Porta San Paolo à côté de la Pyramide de Cestius et non loin du cimetière militaire de Rome."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Римское некатолическое кладбище (итал. il Cimitero acattolico di Roma), также известное как Римское английское кладбище (итал. Cimitero degli Inglesi), Римское протестантское кладбище (итал. Cimitero dei protestanti), Некатолическое кладбище на Тестаччо (итал. Cimitero acattolico al Testaccio), кладбище художников и поэтов (итал. Cimitero degli artisti e dei poeti) — некрополь в Риме у ворот Св. Павла, составляющих часть древней стены Аврелиана. Располагается в районе Тестаччо, у подножья холма Авентин, прилегая к пирамиде Гая Цестия (погребальному мавзолею 12 года до н. э.), по адресу: улица Гая Цестия, 6."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Het Niet-katholiek kerkhof van Rome, in het Italiaans voluit: Cimitero Acattolico per gli Stranieri al Testaccio (dat is: Niet-katholiek kerkhof voor buitenlanders bij Testaccio) genoemd, of ook wel Cimitero degli Inglesi (Kerkhof van de Engelsen), of kortweg Cimitero dei protestanti) is een kerkhof in Rome. De begraafplaats is gelegen in de wijk Testaccio aan de Via Caio Cestio, achter de Piramide van Cestius en in de nabijheid van de Porta San Paolo."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","O ""Cemitério Protestante"" (em italiano: ""Cimitero protestante"") oficialmente ""Cimitero acattolico"" (Cemitério Não-Católico), também frequentemente chamado ""Cimitero degli Inglesi"" (Cemitério dos Ingleses) é um cemitério em Roma, localizado no rione Testaccio, perto da Porta São Paulo ao lado da Pirâmide de Cestius, uma pirâmide em estilo egípcio em pequena escala construída em 30 a.C. como uma tumba e depois incorporada na seção da Muralha Aureliana que tangencia o cemitério. Ciprestes-italianos fazem parte da paisagem. Como o nome indica, é o destino final de não-católicos (e não apenas protestantes ou ingleses)."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Protestantiska kyrkogården, italienska Cimitero acattolico di Roma, är sedan 1700-talet – ordagrant översatt – en begravningsplats för icke-katoliker i Rom. Den kallas även Cimitero dei protestanti och Cimitero degli Inglesi, det vill säga protestantiska respektive engelska begravningsplatsen. Det finns ett kapell på platsen men ingen kyrka."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Cimitero degli Inglesi, Cmentarz Anglików – cmentarz protestancki we Florencji. Budowę sfinansowano w 1827. Do 1875 zostały tutaj pochowane 433 osoby."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","La Nekatolika tombejo (itale: Cimitero acattolico aŭ Cimitero degli Inglesi aŭ Cimitero dei protestanti) nombriĝas inter la plej famaj tombejoj de Romo, Italujo. Ĝi estas en Testaccio-kvartalo je Via Caio Cestio nr 6, proksime de Pordo de Sankta Paŭlo kaj Piramido de Cestio."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Der Protestantischer Friedhof (italienisch heute Cimitero acattolico (Nicht-Katholischer Friedhof), historisch auch Cimitero dei protestanti oder Cimitero degli Inglesi) ist ein Friedhof in der italienischen Hauptstadt Rom. Der Friedhof entstand im 18. Jahrhundert, da es nach den Regeln der Römisch-katholischen Kirche Bürgern und Reisenden anderer Konfessionen oder Religionen nicht gestattet war, auf den katholischen Friedhöfen der Stadt beigesetzt zu werden. Auf dem Friedhof wurden zunächst vor allem protestantische Engländer und Deutsche beigesetzt, es gibt daneben aber auch Gräber von orthodoxen und jüdischen Verstorbenen."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Римський протестантський цвинтар (італ. il Cimitero acattolico di Rom), також відомий як Римське англійське кладовище (Cimitero degli Inglesi), Римське протестантське кладовище (Cimitero dei protestanti), Некатолицьке кладовище на Тестаччо (Cimitero acattolico al Testaccio), кладовище художників та поетів (Cimitero degli artisti e dei poeti) — некропіль у Римі біля воріт Св. Павла, які складають частину давньої стіни Авреліана. Розташований у районі Тестаччо, на підніжжі пагорбу Авентин, поблизу піраміди Гая Цестія (погрібального мавзолею 12 року до нашої ери)."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio protestante (en italiano: Cimitero protestante), oficialmente llamado Cimitero acattolico («Cementerio no católico») y a menudo denominado el Cimitero degli Inglesi («Cementerio de los ingleses»), es un cementerio en la Via di Caio Cestio, 6, Roma (Italia)."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière des Anglais (en italien, Cimitero degli Inglesi) est un des cimetières de la ville de Florence. Il est situé piazzale Donatello, le long du boulevard périphérique (Viali di Circonvallazione) qui contourne le centre historique."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Il cimitero degli inglesi è situato in piazzale Donatello a Firenze."
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio inglés (en italiano Cimitero degli Inglesi) es un cementerio ubicado en (en italiano Plaza Donatello) en Florencia, Italia"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.77752685546875
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.26816368103027
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Cemetery,_Florence.jpg"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_at_the_English_Cemetery,_Florence.jpg"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Europe"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_Reformed_cemeteries"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Florence"
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://dbpedia.org/ontology/wikiPageID",2449484
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",1090307959
"http://dbpedia.org/resource/English_Cemetery,_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_a'_Pinti,_Florence"
