"subject","predicate","object"
"http://dbpedia.org/resource/Statute_of_Provisors","http://www.w3.org/2000/01/rdf-schema#label","Statute of Provisors"
"http://dbpedia.org/resource/Statute_of_Provisors","http://www.w3.org/2000/01/rdf-schema#comment","The English statute usually called Statute of Provisors is the 25th of Edward III, St. 4 (1350–51), otherwise termed ""The Statute of Provisors of Benefices"", or anciently De provisoribus. This measure was central to a long disagreement between the English kings and the Roman Curia, concerning filling of ecclesiastical benefices. It was repealed by the Statute Law Revision Act 1948."
"http://dbpedia.org/resource/Statute_of_Provisors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_medieval_England"
"http://dbpedia.org/resource/Statute_of_Provisors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Statute_of_Provisors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_Holy_See"
"http://dbpedia.org/resource/Statute_of_Provisors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_England"
"http://dbpedia.org/resource/Statute_of_Provisors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350_in_England"
"http://dbpedia.org/resource/Statute_of_Provisors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350s_in_law"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageID",17851880
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageRevisionID",1123448303
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lingard"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_medieval_England"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_benefice"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_priory"
"http://dbpedia.org/resource/Statute_of_Provisors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
