"subject","predicate","object"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","马来亚"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","マラヤ"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Малая"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Малайя"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#label","Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2000/01/rdf-schema#comment","Малая — багатозначне слово. 
* У фізичній географії — південний край Малайського півострова. 
* Узагальнена назва малайських держав на Малайському півострові до появи в 1957 році незалежної Малайської федерації (після колонізації Малайського півострова Англією територія мала назву Британська Малая) 
* В історії «Британська Малая» — узагальнена назва сукупності британських колоній (Стрейтс-Сетлментс), які існували в XVIII–XX ст. і перебували під протекцією Великої Британії формально незалежних і нефедеративних держав. Пізніше була перетворена в Малайський Союз. У наш час є західною частиною Малайзії. Варто відзначити, що термін «Британська Малая» є чисто умовним, узагальнювальним терміном (подібно «Півдню США» або ), введеним для зручності, тому що: 
* «Британська Малая» ніколи не становил"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageID",43275
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageRevisionID",1114815629
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_Akulukjuk"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_Mountains"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(disambiguation)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_(disambiguation)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_(film)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_(newspaper)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_Drew"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megisba_malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_Kuonamka"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M'alayah"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Union"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_Marcelino"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxana_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_(disambiguation)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_(film)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_(newspaper)"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federation_of_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Megisba_malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_Kuonamka"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malayan_Union"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/M'alayah"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_Drew"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_Marcelino"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oxana_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Operation_Malaya"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_Akulukjuk"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaya_Mountains"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラヤ"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малая"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马来亚"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Malezia"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354307"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malaya_(pagklaro)"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาลายา"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالایا_(ابهام‌زدایی)"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मलाया_(नि:संदिग्धीकरण)"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малайя"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malaya"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малаја"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GWCz"
"http://dbpedia.org/resource/Malaya","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலாயா"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Malaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
