"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/2000/01/rdf-schema#label","English brands"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retailing_in_England"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/2004/02/skos/core#prefLabel","English brands"
"http://dbpedia.org/resource/Category:English_brands","http://dbpedia.org/ontology/wikiPageID",32797058
"http://dbpedia.org/resource/Category:English_brands","http://dbpedia.org/ontology/wikiPageRevisionID",1016772025
"http://dbpedia.org/resource/Category:English_brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:English_brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_brands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_brands?oldid=1016772025&ns=14"
