"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Woodgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Woodgate","http://www.w3.org/2000/01/rdf-schema#label","Daniel Woodgate"
"http://dbpedia.org/resource/Daniel_Woodgate","http://dbpedia.org/ontology/wikiPageID",43791295
"http://dbpedia.org/resource/Daniel_Woodgate","http://dbpedia.org/ontology/wikiPageRevisionID",624971398
"http://dbpedia.org/resource/Daniel_Woodgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Woodgate"
"http://dbpedia.org/resource/Daniel_Woodgate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dan_Woodgate"
"http://dbpedia.org/resource/Daniel_Woodgate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Daniel_Woodgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_Woodgate?oldid=624971398&ns=0"
"http://dbpedia.org/resource/Daniel_Woodgate","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Daniel_Woodgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_Woodgate"
