"subject","predicate","object"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://www.w3.org/2000/01/rdf-schema#label","Healey Mills Marshalling Yard"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Healey Mills Marshalling Yard was a railway marshalling yard located in the village of Healey, south west of Ossett in West Yorkshire, England. The yard was opened in 1963 and replaced several smaller yards in the area. It was part of the British Transport Commission's Modernisation plan, and so was equipped with a hump to enable the efficient shunting and re-ordering of goods wagons. The yard lost its main reason for existence through the 1970s and 1980s when more trains on the British Rail system became block trains where their wagons required less, or more commonly, no shunting."
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.66490173339844
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.583299994468689
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Healey_Mills_TMD_and_Yards_-_geograph.org.uk_-_864329.jpg"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Calderdale"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_yards_in_the_United_Kingdom"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wakefield"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_depots_in_Yorkshire"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageID",60595059
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",1110920554
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standedge_line"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedlink"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainload"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immingham_TMD"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immingham"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HS2"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_45"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Grove"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_TMD"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Calderdale"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_TMD"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coal_Board"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_yard"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_yards_in_the_United_Kingdom"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Healey_Mills_Marshalling_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
