"subject","predicate","object"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012AsianBeachGames"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByChina"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","كرة قدم شاطئية في الألعاب الآسيوية الشاطئية 2012"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Beach soccer at the 2012 Asian Beach Games"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","2012年亞洲沙灘運動會沙灘足球比賽"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna plażowa na Plażowych Igrzyskach Azjatyckich 2012"
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","كرة قدم شاطئية في الألعاب الآسيوية الشاطئية 2012 التي ستعقد في هايانغ، الصين من 16 يونيو إلى 21 يونيو."
"http://dbpedia.org/resource/Beach_soccer_at_the_2012_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Beach soccer at the 2012 Asian Beach Games was held from 16 June to 21 June 2012 in Haiyang, China. The draw to divide the 15 teams was conducted on 6 June 2012. All kickoff times are of local time in Haiyang (UTC+08:00)."
