"subject","predicate","object"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/2000/01/rdf-schema#label","Bala perdida"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/2000/01/rdf-schema#label","Stray bullet"
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/2000/01/rdf-schema#comment","A stray bullet is a bullet that, after being fired from a gun, hits an unintended target. Such a shooting accident may occur due to missing a target when hunting or sport-shooting or celebrating weddings, as a result of accidental/negligent discharges, or during crossfire or celebratory gunfire."
"http://dbpedia.org/resource/Stray_bullet","http://www.w3.org/2000/01/rdf-schema#comment","A expressão bala perdida faz referência a uma ocorrência típica das grandes cidades na qual uma pessoa ou animal é atingido por um disparo de arma de fogo por engano. É referenciada ainda como causa mortis, sendo que em 2007, dados apontam que o estado brasileiro do Rio de Janeiro teve em média um caso por dia em janeiro daquele ano."
"http://dbpedia.org/resource/Stray_bullet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms"
"http://dbpedia.org/resource/Stray_bullet","http://dbpedia.org/ontology/wikiPageID",27924463
