"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2000/01/rdf-schema#label","Comparative law"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comparisons"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jurisprudence"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_issue"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_systems"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative law"
"http://dbpedia.org/resource/Category:Comparative_law","http://dbpedia.org/ontology/wikiPageID",19096927
"http://dbpedia.org/resource/Category:Comparative_law","http://dbpedia.org/ontology/wikiPageRevisionID",978197690
"http://dbpedia.org/resource/Category:Comparative_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Comparative_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Comparative_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comparative_law?oldid=978197690&ns=14"
