"subject","predicate","object"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2000/01/rdf-schema#label","Calamagrostis tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2000/01/rdf-schema#label","Calamagrostis tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2000/01/rdf-schema#comment","Calamagrostis tweedyi är en gräsart som först beskrevs av Frank Lamson Scribner, och fick sitt nu gällande namn av Frank Lamson Scribner. Calamagrostis tweedyi ingår i släktet rör, och familjen gräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2000/01/rdf-schema#comment","Calamagrostis tweedyi, the Cascade reedgrass or Tweedy's reedgrass, is a perennial in the grass family. It is native to the Pacific Northwest in the United States, in Washington, Oregon, Idaho, and Montana."
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEYTWEspikelet1882.png"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calamagrosis_tweedyi_illustration_1897.jpg"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1892"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calamagrostis"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageID",66005434
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageRevisionID",1061576639
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floret"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auricle_(botany)"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinna_latifolia"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DEYTWEspikelet1882.png"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1892"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calamagrostis"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awn_(botany)"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callus"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lamson-Scribner"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligule"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spikelet"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotype_(biology)"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tweedy"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemma_(botany)"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glume"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calamagrostis_tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15486981"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y87t"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calamagrostis_tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calamagrostis_tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calamagrostis_tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calamagrosis_tweedyi_illustration_1897.jpg?width=300"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/authority","Scribn."
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/genus","Calamagrostis"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/imageCaption","Calamagrostis tweedyi from American Grasses, Scribner 1897"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/property/species","tweedyi"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/abstract","Calamagrostis tweedyi är en gräsart som först beskrevs av Frank Lamson Scribner, och fick sitt nu gällande namn av Frank Lamson Scribner. Calamagrostis tweedyi ingår i släktet rör, och familjen gräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/abstract","Calamagrostis tweedyi, the Cascade reedgrass or Tweedy's reedgrass, is a perennial in the grass family. It is native to the Pacific Northwest in the United States, in Washington, Oregon, Idaho, and Montana."
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calamagrostis_tweedyi?oldid=1061576639&ns=0"
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://dbpedia.org/ontology/wikiPageLength",6974
"http://dbpedia.org/resource/Calamagrostis_tweedyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calamagrostis_tweedyi"
