"subject","predicate","object"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://www.w3.org/2000/01/rdf-schema#label","Sun, Moon and Morning Star"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://www.w3.org/2000/01/rdf-schema#comment","Sun, Moon and Morning Star (German: Sonne, Mond und Morgenstern; Greek: Ήλιος, Φεγγάρι και Αυγερινός, ""Helios, Phengari kai Augerinós"") is a Greek folktale collected and published in 1864 by Austrian consul Johann Georg von Hahn. It is related to the folkloric motif of the Calumniated Wife and classified in the international Aarne-Thompson-Uther Index as type ATU 707, ""The Three Golden Children""."
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_twins"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_700-749"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twins_in_fiction"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_fairy_tales"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageID",69636008
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1106087183
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumniated_Wife"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATU_700-749"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bernard_Cook"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_von_Hahn"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twins_in_fiction"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Nights"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syros"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Francis_Burton"
"http://dbpedia.org/resource/Sun,_Moon_and_Morning_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Eulampios"
