"subject","predicate","object"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#label","دولبي فيجن"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#label","Dolby Vision"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#label","Dolby Vision"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#label","ドルビー・ビジョン"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#label","Dolby Vision"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#label","돌비 비전"
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#comment","돌비 비전(Dolby Vision)은 돌비 연구소에서 HDR 비디오용으로 개발한 기술 세트이다. 콘텐츠 생성, 배포 및 재생에 대해 설명한다. 콘텐츠 제작자의 의도에 따라 HDR 비디오의 각 프레임을 소비자 디스플레이 기능에 맞게 조정하고 최적화하는 데 사용되는 동적 메타데이터를 포함한다. 돌비 비전은 2014년에 소개되었으며, 최초의 HDR 포맷이다. HDR10+는 경쟁 제품으로서 동적 메타데이터를 사용한다. 돌비 비전 IQ는 주변 조명에 따라 Dolby Vision 콘텐츠를 최적화하도록 설계된 업데이트이다."
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#comment","Dolby Vision is a set of technologies developed by Dolby Laboratories for high dynamic range (HDR) video. It covers content creation, distribution, and playback. It includes dynamic metadata that are used to adjust and optimize each frame of the HDR video to the consumer display's capabilities in a way specified by the content creator. Dolby Vision was introduced in 2014, making it the first available consumer-oriented HDR format. HDR10+ is a competitor HDR format that also uses dynamic metadata."
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#comment","Dolby Vision — комплекс технологических решений компании Dolby Laboratories для создания, обработки и распространения HDR-видео. Он охватывает создание, распространение и воспроизведение контента. Dolby Vision включает динамические метаданные, которые используются для настройки яркости, цвета и резкости каждого кадра видео в соответствии с цветовым объемом дисплея (то есть максимальной и минимальной яркостью и цветовой гаммой). Это позволяет сохранять творческие замыслы на всех дисплеях, совместимых с Dolby Vision. Он был представлен в 2014 году, став первым доступным форматом HDR-видео."
"http://dbpedia.org/resource/Dolby_Vision","http://www.w3.org/2000/01/rdf-schema#comment","دولبي فيجن (بالإنجليزية: Dolby Vision)‏ هي مجموعة من التقنيات التي طورتها دولبي لابوراتوريز لمقاطع الفيديو ذات النطاق الديناميكي العالي (HDR). يغطي إنشاء المحتوى وتوزيعه وتشغيله. يتضمن بيانات وصفية ديناميكية تُستخدم لضبط وتحسين كل إطار من إطار فيديو HDR لإمكانيات شاشة المستهلك بطريقة يحددها منشئ المحتوى. تم تقديم دولبي فيجن في عام 2014، مما يجعلها أول تنسيق HDR متاح. HDR10+ هو تنسيق HDR منافس يستخدم أيضًا البيانات الوصفية الديناميكية. دولبي فيجن آي كيو (بالإنجليزية: Dolby Vision IQ)‏ هو تحديث مصمم لتحسين محتوى دولبي فيجن وفقًا للإضاءة المحيطة."
