"subject","predicate","object"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosts"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","社会的費用"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Custo social"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Cost social"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Social kostnad"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Costo sociale"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Soziale Grenzkosten"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Общественные издержки"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Sociální náklady"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Coste social"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","社会成本"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","Social cost"
"http://dbpedia.org/resource/Social_cost","http://www.w3.org/2000/01/rdf-schema#label","사회적 비용"
