"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Serbs from the Ottoman Empire"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_period_in_the_history_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_Serbia"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_period_in_the_history_of_Montenegro"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slavs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_people_of_former_countries"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Serbs from the Ottoman Empire"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",44580958
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1114905757
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serbs_from_the_Ottoman_Empire?oldid=1114905757&ns=14"
