"subject","predicate","object"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2000/01/rdf-schema#label","Banff Castle"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Banff"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2000/01/rdf-schema#label","Banff Castle"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Banff Castle is a ruined former royal castle near Banff, Aberdeenshire, Scotland."
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Banff Castle ist ein Burgstall und ein Landhaus in Banff in der schottischen Grafschaft Aberdeenshire."
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Banff (em inglês: Banff Castle) é um castelo do século XII localizado em , Aberdeenshire, Escócia."
"http://dbpedia.org/resource/Banff_Castle","http://xmlns.com/foaf/0.1/name","Banff Castle"
"http://dbpedia.org/resource/Banff_Castle","http://xmlns.com/foaf/0.1/homepage","http://www.banffcastle.org.uk/"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/property/name","Banff Castle"
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.66659927368164
"http://dbpedia.org/resource/Banff_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.52239990234375
"http://dbpedia.org/resource/Banff_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banff_Castle_-_geograph.org.uk_-_1471187.jpg"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Banff,_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Banff,_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageID",30662809
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1113273755
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Comyn"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Falkirk"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Banff,_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Banff_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Scottish_Independence"
