"subject","predicate","object"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCochraneDistrict"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Bennet Lake Esker Kame Complex Conservation Reserve"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Bennet Lake Esker Kame Complex Conservation Reserve is a Canadian conservation reserve in the townships of Boyle and Guilfoyle, in Cochrane District, Ontario. The 3,481 hectare reserve is approximately 40 km northeast of Kapuskasing. It was proposed as a reserve on April 14, 2004 in a filing to the Ontario Ministry of Natural Resources, and designated a conservation reserve by Schedule 251 of Ontario regulation O. Reg. 315/07 on May 9, 2005."
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.84920120239258
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.34239959716797
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Cochrane_District"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2005"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kames"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Ontario"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageID",16249313
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1065394321
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ontario"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Ontario"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapuskasing"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Cochrane_District"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochrane_District"
"http://dbpedia.org/resource/Bennet_Lake_Esker_Kame_Complex_Conservation_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kames"
