"subject","predicate","object"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPhelpsCounty,Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Голдридж (Небраска)"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","霍爾德里奇"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege (Nebraska)"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","هولدريج (نبراسكا)"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege, Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Holdrege (Nebraska)"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Голдридж (англ. Holdrege) — місто (англ. city) в США, в окрузі Фелпс штату Небраска. Населення — 5495 осіб (2010)."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Holdrege est le siège du comté de Phelps, dans l’État du Nebraska, aux États-Unis. Lors du recensement de 2000, elle comptait 5 636 habitants."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege – miasto w Stanach Zjednoczonych, w stanie Nebraska, ośrodek administracyjny hrabstwa Phelps."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","هولدريج (بالإنجليزية: Holdrege)‏ هي مدينة أمريكية تقع في ولاية نبراسكا. تبلغ مساحة هذه المدينة 10.04 (كم²)،ويبلغ عدد سكانها 5495 نسمة حسب إحصاء سنة 2010 م 5495.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(549.4) نسمة/كم2"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege är en stad (city) i södra Nebraska i USA. Staden är huvudort i Phelps County och hade 5 595 invånare vid 2010 års folkräkning."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege ist eine Stadt und der Sitz der Countyverwaltung (County Seat) des Phelps County im US-Bundesstaat Nebraska."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege è un comune degli Stati Uniti d'America, situata in Nebraska, nella contea di Phelps, della quale è anche capoluogo."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege es una ciudad ubicada en el condado de Phelps en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 5495 habitantes y una densidad poblacional de 547 personas por km².​ Se encuentra pocos kilómetros al sur del río Platte, un afluente del Misuri."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 5.636 habitants."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Phelps County."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege is a city in Phelps County, Nebraska, United States. The population was 5,495 at the 2010 census. It is the county seat of Phelps County. The Nebraska Prairie Museum is located in Holdrege."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege é uma cidade localizada no estado americano de Nebraska, no Condado de Phelps."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","霍爾德里奇（Holdrege）是美国內布拉斯加州費爾普斯縣内的一座城市。根据2000年人口普查数据市内有5,636名居民。它是費爾普斯縣的县治。"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Holdrege Nebraskako hiri bat da. Phelps konderrian kokatua dago. 2010ean 5.495 biztanle zituen, 10,00 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Holdrege_(Amtrak_station)"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://xmlns.com/foaf/0.1/name","Holdrege, Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://xmlns.com/foaf/0.1/homepage","http://www.cityofholdrege.org/"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.44055557250977
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.37444305419922
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phelps_County_Nebraska_Incorporated_and_Unincorporated_areas_Holdrege_Highlighted.svg"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holdrege,_Nebraska_city_office_from_W_1.jpg"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Phelps_County,_Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageID",124117
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1110994769
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_308"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_D._Cornell"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Granlund"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Holdrege,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Chicago)"
