"subject","predicate","object"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutosomalTrisomies"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalDisorders"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthDefect114465048"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aberrance114503665"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyndromes"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trisomy114504558"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Syndrome105870790"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneticDisorders"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChromosomalAberration114504103"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneticDisease114151139"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly114505821"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Patauův syndrom"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Patau"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Zespół Pataua"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","パトウ症候群"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Patau syndrome"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","파타우 증후군"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Trisomie 13"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Pätau-Syndrom"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Patau sindrome"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Σύνδρομο Πατάου"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Patau"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","巴陶氏症候群"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Patau"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Patau"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","متلازمة باتو"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Patau"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Синдром Патау"
"http://dbpedia.org/resource/Patau_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Синдром Патау"
