"subject","predicate","object"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAdventureFilms"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureDramaFilms"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCapitalPunishment"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRevolutionaryWarFilms"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955Films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnSturges"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#label","The Scarlet Coat"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#label","Duel d'espions"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#label","The Scarlet Coat"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#label","The Scarlet Coat"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#label","Der scharlachrote Rock"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#label","Duello di spie"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#comment","The Scarlet Coat és una pel·lícula estatunidenca dirigida per John Sturges el 1955."
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#comment","The Scarlet Coat is a 1955 American historical drama and swashbuckler in Eastmancolor and CinemaScope released by Metro-Goldwyn-Mayer, produced by Nicholas Nayfack, directed by John Sturges. It stars Cornel Wilde, Michael Wilding, George Sanders, and Anne Francis. The film is based upon the events in the American Revolution in which Benedict Arnold offered to surrender the fort at West Point to the British in exchange for money. It was Olaf Hytten's last film appearance."
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#comment","Duel d'espions (titre original : The Scarlet Coat) est un film américain réalisé par John Sturges, sorti en 1955."
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#comment","Der scharlachrote Rock (Originaltitel The Scarlet Coat) ist ein US-amerikanischer Abenteuerfilm von John Sturges aus dem Jahr 1955 mit Cornel Wilde, Michael Wilding, Anne Francis und George Sanders in den Hauptrollen."
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#comment","Duello di spie (The Scarlet Coat) è un film del 1955 diretto da John Sturges. È un film di guerra a sfondo storico statunitense con Cornel Wilde, Michael Wilding e George Sanders. È ambientato nel 1780 ed è basato sugli eventi della guerra d'indipendenza americana riguardanti Benedict Arnold, generale dell'esercito americano che tradì e passò al nemico."
"http://dbpedia.org/resource/The_Scarlet_Coat","http://www.w3.org/2000/01/rdf-schema#comment","The Scarlet Coat is een Amerikaanse dramafilm uit 1955 onder regie van John Sturges. De film werd destijds uitgebracht onder de titel De fatale scharlaken mantel."
"http://dbpedia.org/resource/The_Scarlet_Coat","http://xmlns.com/foaf/0.1/name","The Scarlet Coat"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/property/name","The Scarlet Coat"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Scarlet_Coat_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Revolutionary_War_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1780"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Benedict_Arnold"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Sturges"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_(state)"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_spy_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageID",12725443
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageRevisionID",1124878603
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_spy_films"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_fiction"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastmancolor"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Tunberg"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrytown,_New_York"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Douglas_(actor)"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alderson_(actor)"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Francis"
"http://dbpedia.org/resource/The_Scarlet_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Salinger"
