"subject","predicate","object"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInSouthAustralia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/2000/01/rdf-schema#label","Greenhills Adventure Park"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/2000/01/rdf-schema#comment","Greenhills Adventure Park was a theme park located near Victor Harbor, South Australia. It was established in 1982, and officially opened in March 1983 by Gavin Keneally, South Australia Minister for Tourism. It closed on 1 May 2016."
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/property/name","Greenhills Adventure Park"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.52836990356445
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.6240844726562
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_in_South_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageID",30203261
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageRevisionID",949859022
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_park"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_South_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_disestablishments_in_Australia"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleurieu_Peninsula"
"http://dbpedia.org/resource/Greenhills_Adventure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Harbor,_South_Australia"
