"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Jefferson National Forest"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/ontology/wikiPageID",1548187
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",784672357
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Washington_and_Jefferson_National_Forests"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jefferson_National_Forest?oldid=784672357&ns=0"
"http://dbpedia.org/resource/Jefferson_National_Forest","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Jefferson_National_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jefferson_National_Forest"
