"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Michigan"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Michigan. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Conferenc"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Michigan"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://dbpedia.org/ontology/wikiPageID",24237169
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1095924919
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Christian_College"
