"subject","predicate","object"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForGermany"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGoldMedalistsForGermany"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForGermany"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1998WinterParalympics"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1994WinterParalympics"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1992WinterParalympics"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2010WinterParalympics"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2006WinterParalympics"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2002WinterParalympics"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAlpineSkiers"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#label","Gerd Schönfelder"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Schönfelder est un skieur handisport allemand né le 2 septembre 1970 à Kulmain. Il est présent depuis 1991 et a participé à tous les Jeux paralympiques de 1992 à 2010."
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Schönfelder (2 de septiembre de 1970) es un deportista alemán que compitió en esquí alpino adaptado.​ Ganó 22 medallas en los Juegos Paralímpicos de Invierno entre los años 1992 y 2010.​​​​​​"
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Schönfelder (born 2 September 1970 in Kulmain) is a German para-alpine skier, one of the most decorated in the sport's history."
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Schönfelder, född 2 september 1970 i Kulmain, är en tysk alpin skidåkare."
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Schönfelder (* 2. September 1970 in Kulmain) ist ein deutscher Ski-Rennfahrer, der bei Paralympischen Spielen insgesamt 22 Medaillen, davon 16 goldene, gewann. Seit einem Unfall im Alter von 19 Jahren ist Schönfelder schulteramputiert. 1992 nahm er erstmals an den Winter-Paralympics teil und gewann dort seine ersten drei Goldmedaillen. Bis zu seinem Karriereende 2011 erreichte er bei jeder weiteren Austragung der Paralympics mehrmals die Medaillenränge und wurde zudem 14-facher Weltmeister. Im deutschen Behindertensport nimmt Schönfelder eine herausragende Stellung ein und wurde 2018 in die Hall of Fame des deutschen Sports aufgenommen."
"http://dbpedia.org/resource/Gerd_Schönfelder","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Schönfelder (ur. 2 września 1970 w Kulmain, Niemcy) – niemiecki niepełnosprawny narciarz alpejski. Szesnastokrotny mistrz paraolimpijski, czternastokrotny mistrz świata."
