"subject","predicate","object"
"http://dbpedia.org/resource/William_C_Durant","http://www.w3.org/2000/01/rdf-schema#label","William C Durant"
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/ontology/wikiPageID",690332
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/ontology/wikiPageRevisionID",784232009
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Durant"
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_C._Durant"
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/William_C_Durant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_C_Durant?oldid=784232009&ns=0"
"http://dbpedia.org/resource/William_C_Durant","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/William_C_Durant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_C_Durant"
