"subject","predicate","object"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Eddystone Point Lighthouse"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageID",68619198
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1041771436
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Point"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eddystone_Point"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eddystone_Point_Lighthouse?oldid=1041771436&ns=0"
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Eddystone_Point_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eddystone_Point_Lighthouse"
