"subject","predicate","object"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniCyclists"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAstana"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfKazakhstan"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2010AsianGames"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniMaleCyclists"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cyclist"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","مكسيم لجلينسكاي"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maxim Iglinsky"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maxim Iglinsky"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maxim Iglinsky"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maksim Iglinskij"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Иглинский, Максим Геннадьевич"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maksim Iglinski"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","マクシム・イグリンスキー"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","막심 이글린스키"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maksim Iglinski"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maksim Iglinskij"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maksim Iglinski"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maxim Iglinskiy"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maxim Iglinski"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#label","Maxim Iglinskiy"
"http://dbpedia.org/resource/Maxim_Iglinsky","http://www.w3.org/2000/01/rdf-schema#comment","막심 겐나디예비치 이글린스키(러시아어: Макси́м Генна́дьевич Иглинский, 1981년 4월 18일 ~ )는 카자흐스탄의 자전거 경기 선수로 같은 종목 선수인 의 형이기도 하다. 2005년에 프로 선수로 입문하여 와 에서 활약했다. 2007년에는 제6구간에서 우승을 차지했으며, 2012년에는 에 참가하여 우승했다. 국가대표로서는 2004년 하계 올림픽과 2008년 하계 올림픽, 4번의 세계 선수권 대회(2005, 2009, 2011, 2013), 2010년 아시안 게임에 참가하였다."
