"subject","predicate","object"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#label","Old Ledge Meetinghouse"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/ontology/wikiPageID",70165644
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/ontology/wikiPageRevisionID",1073946312
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meetinghouse_under_the_Ledge"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Meetinghouse_under_the_Ledge"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Ledge_Meetinghouse?oldid=1073946312&ns=0"
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Old_Ledge_Meetinghouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Ledge_Meetinghouse"
