"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2018 AFC U-23 Championship qualification"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2018年亞足聯U-23錦標賽外圍賽"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","U-23-Fußball-Asienmeisterschaft 2018/Qualifikation"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","AFC U-23選手権2018 (予選)"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","2018년 AFC U-23 챔피언십 예선"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","تصفيات بطولة آسيا تحت 23 سنة لكرة القدم 2018"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria para el Campeonato Sub-23 de la AFC 2018"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","AFC U-23選手権2018 (予選)（AFCアンダー23せんしゅけん2018（よせん））は、AFC U-23選手権2018の予選である。2017年7月19日から7月23日にかけて行われた。"
"http://dbpedia.org/resource/2018_AFC_U-23_Championship_qualification","http://www.w3.org/2000/01/rdf-schema#comment","كانت تصفيات بطولة آسيا تحت 23 سنة لكرة القدم 2018 منافسة كرة قدم دولية للرجال تحت 23 سنة حددت الفرق المشاركة في بطولة آسيا تحت 23 سنة لكرة القدم 2018. تأهل ما مجموعه 16 فريق للعب في البطولة النهائية، بما في ذلك الصين التي تأهلت تلقائيا كمضيفة."
