"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cassard"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cassard"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","Philippe Cassard"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・カッサール"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#comment","フィリップ・カッサール（Philippe Cassard, 1962年9月12日 ブザンソン - ）はフランスのクラシックピアニスト。 パリ音楽院に学び、ピアノ科と室内楽科で首席に選ばれる。国外でニキタ・マガロフらに師事した後、クララ・ハスキル・ピアノコンクールに入選し、1988年にはダブリン国際コンクールで優勝している。シューベルトも得意としているが、現在ではもっぱらドビュッシーの独自の解釈で知られている。カッサールは、いわゆるフォルテピアノ奏者や古楽器奏者ではないものの、ドビュッシーの愛したベヒシュタインとの出逢いを契機に、楽器の響きの特性に霊感を受けた作品解釈によってドビュッシーのピアノ曲全集を録音した。その中では、テンポ設定や奏法・表情づけにおいて、楽譜の指示から自由な傾向が見受けられる。 1998年12月に、指揮ブダペスト・フィルハーモニー管弦楽団と共演して、ラヴェルの《ピアノ協奏曲》と《左手のためのピアノ協奏曲》をライヴ録音し、卓越した練達な演奏技巧を披露している。"
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Cassard (born 12 September 1962) is a French classical pianist."
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Cassard, né à Besançon le 12 septembre 1962, est un pianiste classique français, mais aussi essayiste, producteur d'émissions de radio sur France Musique, chroniqueur musical."
"http://dbpedia.org/resource/Philippe_Cassard","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Cassard (Besanzón, 12 de septiembre de 1962), es un pianista francés."
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Besançon"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_radio_producers"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_classical_pianists"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_classical_pianists"
"http://dbpedia.org/resource/Philippe_Cassard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageID",57538764
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageRevisionID",1124305565
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Tétu"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Freire"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hall"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Marriner"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debussy"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Werba"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Haskil_International_Piano_Competition"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_Philharmonique_de_Liège"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Besançon"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterclass"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Bertin"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Fabian"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suntory_Hall"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Charles-Cros"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estampes"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Haimovitz"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Prize_(music_diploma)"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Musique"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Lott"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptiste_Trotignon"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Anisimov"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_d'Oustrac"
"http://dbpedia.org/resource/Philippe_Cassard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_Suite_(Debussy)"
