"subject","predicate","object"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2000/01/rdf-schema#label","Movementu di Pueblo Boneriano"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2000/01/rdf-schema#label","Bonaire People's Movement"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Bonaire People's Movement (Papiamentu: Movementu di Pueblo Boneriano, MPB; Dutch: Boneriaanse Volksbeweging) is a Dutch local political party in the special municipality of Bonaire."
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Movementu di Pueblo Boneriano of Bonairiaanse Volksbeweging (MPB) is een politieke partij in Bonaire, een bijzondere gemeente van Nederland. Sedert 2015 is zij de grootste partij op het Caribische eiland."
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://xmlns.com/foaf/0.1/name","Movementu di Pueblo Boneriano"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://xmlns.com/foaf/0.1/name","Bonaire People's Movement"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/property/name","Bonaire People's Movement"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movementu_di_Pueblo_Boneriano_logo.svg"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Bonaire"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageID",66012871
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1059923774
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_municipality_(Netherlands)"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Bonaire_general_election"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Netherlands)"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennyson_Thielman"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_colleges_for_the_Senate"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Bonaire"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Coffie"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_66"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Bonaire_general_election"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Tjin_Asjoe"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_council_(Netherlands)"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Movementu_di_Pueblo_Boneriano"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97771215"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DPd8y"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bonaire-stub"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-party-stub"
"http://dbpedia.org/resource/Bonaire_People's_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
