"subject","predicate","object"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","برادي تينيل"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Теннелл, Брэди"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Брейді Теннелл"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","ブレイディ・テネル"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#label","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Брейді Теннелл (англ. Bradie Tennell) — американська фігуристка, що спеціалізується в одиночному катанні, олімпійська медалістка. Бронзову олімпійську медаль Теннелл здобула в командних змаганнях на Пхьончханській олімпіаді 2018 року, де виступала тільки з короткою програмою."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (* 31. Januar 1998 in , Illinois) ist eine US-amerikanische Eiskunstläuferin."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell, née le 31 janvier 1998 à Winfield, est une patineuse américaine. Elle remporte la médaille de bronze de l'épreuve par équipes des Jeux olympiques d'hiver de 2018."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (Winfield, 31 gennaio 1998) è una pattinatrice artistica su ghiaccio statunitense medaglia di bronzo alle Olimpiadi di Pyeongchang 2018 nella gara a squadre."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (born January 31, 1998) is an American figure skater. She is a 2018 Olympic team event bronze medalist, the 2020 Four Continents bronze medalist, the 2018 CS Autumn Classic champion, the 2018 CS Golden Spin of Zagreb champion, and a two-time U.S. national champion (2018, 2021). As of March 2021, Tennell is the fifth-highest ranked women's singles skater in world by the International Skating Union."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","ブレイディ・テネル（英語: Bradie Tennell、1998年1月31日 - ）は、アメリカ合衆国・イリノイ州出身の女性フィギュアスケート選手（女子シングル）。"
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","برادي تينيل (من مواليد 31 يناير 1998) لاعبة تزلج على الجليد أمريكية، حاصلة على الميدالية البرونزية في حدث الفريق الأولمبي لعام 2018 ، والميدالية البرونزية لعام 2020 في قارات الأربع ، وبطلة سلسلة التحدي الخريف الكلاسيكية الدولية 2018 ، وبطلة سلسلة التحدي زغرب الذهبية لعام 2018 ، وبطلة وطنية للولايات المتحدة مرتين (2018 ، 2021).اعتبارًا من مارس 2021 أصبحت تينيل خامس أعلى مرتبة متزلجة فردي سيدات في العالم من قبل الاتحاد الدولي للتزلج."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (Winfield Illinois, 31 de janeiro de 1998) é uma patinadora artística americana. Ela foi campeã do Campeonato dos Estados Unidos de 2018. Nos Jogos Olímpicos de Inverno de 2018 em PyeongChang, Tennell conquistou a medalha de bronze na competição por equipes, e terminou da nona posição no individual feminino."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (ur. 31 stycznia 1998 w Winfield) – amerykańska łyżwiarka figurowa, startująca w konkurencji solistek. Brązowa medalistka olimpijska z Pjongczangu (2018, drużynowo), brązowa medalistka mistrzostw czterech kontynentów (2020) oraz dwukrotna mistrzyni Stanów Zjednoczonych (2018, 2021)."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (Winfield, 31 januari 1998) is een Amerikaans kunstschaatsster. Tennell vertegenwoordigde haar vaderland op de Olympische Winterspelen 2018 in Pyeongchang. Ze werd er negende bij de vrouwen en won er brons met het team."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Bradie Tennell (Illinois, 31 de enero de 1998)​ es una patinadora artística sobre hielo estadounidense. Ganadora de la medalla de bronce del Skate America de 2017 y en el Trofeo CS Tallin de 2016, además campeona nacional de Estados Unidos en 2018. Medalla de bronce en el torneo de los 4 continentes de 2020 .Una de las elegidas para representar a su país en los Juegos Olímpicos de Pieonchang 2018."
"http://dbpedia.org/resource/Bradie_Tennell","http://www.w3.org/2000/01/rdf-schema#comment","Брэ́ди (или Бре́йди) Тенне́лл (англ. Bradie Tennell; род. 31 января 1998, , Иллинойс) — американская фигуристка, выступающая в одиночном катании. Бронзовый призёр Олимпийских игр (командный турнир, 2018), бронзовый призёр чемпионата четырёх континентов (2020), серебряный призёр Гран-при США (2019, 2020) и двукратная чемпионка США (2018, 2021). По состоянию на 6 декабря 2022 года занимает 84-е место в рейтинге Международного союза конькобежцев."
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/property/name","Bradie TENNELL"
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/property/name","Bradie Tennell"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradie_Tennell_at_2017_Junior_Worlds.jpg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019–2020_Grand_Prix_of_Figure_Skating_Final_Bradie_Tennell_2019_12_06_1708.jpg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019–2020_Grand_Prix_of_Figure_Skating_Final_Bradie_Tennell_2019_12_07_2577.jpg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podium-IMG_3316.jpg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradie_TENNELL-GPFrance_2018-Ladies_FS-IMG_9395.jpeg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradie_Tennell-GPFrance_2018-Gala-IMG_6281.jpeg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradie_Tennell_at_the_2018_Internationaux_de_France.jpg"
"http://dbpedia.org/resource/Bradie_Tennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradie_Tennell-GPFrance_2018-Gala-IMG_6499.jpeg"
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Winfield,_Illinois"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_Continents_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_single_skaters"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winfield,_Illinois"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Illinois"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_births"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_United_States_in_figure_skating"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2018_Winter_Olympics"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skaters_at_the_2018_Winter_Olympics"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Bradie_Tennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carpentersville,_Illinois"
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/ontology/wikiPageID",47739793
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/ontology/wikiPageRevisionID",1123959158
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_Continents_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/Bradie_Tennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagarde"
