"subject","predicate","object"
"http://dbpedia.org/resource/Baijini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Baijini","http://www.w3.org/2000/01/rdf-schema#label","Baijini"
"http://dbpedia.org/resource/Baijini","http://www.w3.org/2000/01/rdf-schema#label","Baijini"
"http://dbpedia.org/resource/Baijini","http://www.w3.org/2000/01/rdf-schema#label","Байджини"
"http://dbpedia.org/resource/Baijini","http://www.w3.org/2000/01/rdf-schema#comment","Baijini adalah sebuah ras suku bangsa, mitos atau sejarah yang tidak diketahui dan disebutkan dalam serangkaian lagu dari suku aborigin Yolngu di , Teritorial Utara, Australia. Mitos tersebut membuat mereka menjadi bagian dari debat soal zaman pra-Eropa di benua Australia, seperti penemuan koin Kesultanan Kilwa abad pertengahan di ."
"http://dbpedia.org/resource/Baijini","http://www.w3.org/2000/01/rdf-schema#comment","Байджини (англ. Baijini) — легендарный народ, упоминающийся в мифах аборигенов полуострова Арнем-Ленд на севере Австралии. В частности, они фигурируют в цикле мифов о брате и сестрах Джанггавул (en:Djanggawul) — творцах австралийского ландшафта и растений и легендарных прародителях многих племен этого региона. По формулировке Рональда Берндта, записавшего мифы о Джанггавул в Ирркале (Yirrkala) и на острове Милингимби (en:Milingimbi Island) в конце 1940-х годов,"
"http://dbpedia.org/resource/Baijini","http://www.w3.org/2000/01/rdf-schema#comment","Baijini are a mythical people mentioned in the Djanggawul song cycle of the Yolngu people, an Aboriginal Australian people of Arnhem Land in the Northern Territory. Many speculations have arisen that try to link these mythical culture-bearers with historical immigrants from either China directly or Southern Asia."
"http://dbpedia.org/resource/Baijini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Baijini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_peoples"
"http://dbpedia.org/resource/Baijini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_mythology"
"http://dbpedia.org/resource/Baijini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-1606_contact_with_Australia"
"http://dbpedia.org/resource/Baijini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Northern_Territory"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageID",28304178
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageRevisionID",1124134292
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakluyt_Society"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trepanging"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazelle"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Northern_Territory"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston,_Northern_Territory"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_(military)"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge_&_Kegan_Paul"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopus"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_of_the_South_Pole"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyan_tree"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djanggawul"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_deities"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Patrick_Fitzgerald"
"http://dbpedia.org/resource/Baijini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime"
