"subject","predicate","object"
"http://dbpedia.org/resource/Shiite","http://www.w3.org/2000/01/rdf-schema#label","Shiite"
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/ontology/wikiPageID",226870
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/ontology/wikiPageRevisionID",783932206
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Shiite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shiite?oldid=783932206&ns=0"
"http://dbpedia.org/resource/Shiite","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Shiite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shiite"
