"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after golf tournaments"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golf_tournaments"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sports_events"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after golf tournaments"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://dbpedia.org/ontology/wikiPageID",64530081
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://dbpedia.org/ontology/wikiPageRevisionID",967312722
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_golf_tournaments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_golf_tournaments?oldid=967312722&ns=14"
