"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2000/01/rdf-schema#label","Victor Christ-Janer"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2000/01/rdf-schema#comment","Victor F. Christ-Janer (March 27, 1915 – March 24, 2008) was an American architect who along with the world-renowned Harvard Five helped define the Modernist architectural movement in New Canaan, Connecticut. He was also an educator, artist, and inventor."
"http://dbpedia.org/resource/Victor_Christ-Janer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COW-McGaw01.jpg"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architects"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageID",11589507
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageRevisionID",1102654258
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Lichtenstein"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rockefeller"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_of_the_Transfiguration"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Canaan,_Connecticut"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Five"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claes_Oldenburg"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Coordinator_of_Inter-American_Affairs"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Dehn"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architects"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Johns"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COW-McGaw01.jpg"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96344090"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkkmq"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5dd"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925800"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victor_Christ-Janer"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Victor_Christ-Janer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COW-McGaw01.jpg?width=300"
