"subject","predicate","object"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFemalePairSkaters"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFigureSkating"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBudapest"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForHungary"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1936WinterOlympics"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfHungary"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe1936WinterOlympics"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","ロッテル・エミーリア"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Роттер, Эмилия"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","罗特·埃米莉亚"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emilia Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#label","Emília Rotter"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","ロッテル・エミーリア（ハンガリー語: Rotter Emília, 1906年9月8日 - 2003年1月27日）は、ハンガリー出身の女性フィギュアスケート選手(ペア)。 1932年レークプラシッドオリンピック、1936年ガルミッシュパルテンキルヘンオリンピック銅メダリスト。1931年、1933年、1934年、1935年世界フィギュアスケート選手権優勝。パートナーはソラーシュ・ラースロー。"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emília Rotter (Budapest, 8 settembre 1906 – Budapest, 28 gennaio 2003) è stata una pattinatrice artistica su ghiaccio ungherese."
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","罗特·埃米莉亚（匈牙利語：Rotter Emília，1906年9月8日－2003年1月28日），匈牙利女子花样滑冰运动员。她曾代表匈牙利参加1932年和1936年冬季奥林匹克运动会花样滑冰比赛，获得二枚铜牌。"
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Rotter, née le 8 septembre 1906 à Budapest et morte le 28 janvier 2003, est une patineuse artistique hongroise. Son partenaire en couple était László Szollás. Ils ont été champions d'Europe et quatre fois champions du monde. Ils ont également gagné deux médailles de bronze aux Jeux olympiques."
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emília Rotter, född 8 september 1906 i Budapest, död 28 januari 2003 i Budapest, var en ungersk konståkare. Rotter blev olympisk bronsmedaljör i konståkning vid vinterspelen 1936 i Garmisch-Partenkirchen."
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emília Rotter (Budapeste, 8 de setembro de 1906 – Budapeste, 28 de janeiro de 2003) foi uma patinadora artística húngara, que competiu em provas de duplas. Ela conquistou duas medalhas de bronze olímpicas em 1932 e em 1936 ao lado do parceiro László Szollás, e cinco medalhas em campeonatos mundiais, sendo quatro de ouro e uma de prata."
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emília Rotter (Budapest; 8 de septiembre de 1906-ídem; 28 de enero de 2003) fue una patinadora artística sobre hielo húngara, cuatro veces campeona mundial en la modalidad de danza junto al patinador László Szollás, entre los años 1931 y 1935.​ Rotter también participó en los Juegos Olímpicos de Lake Placid 1932 y en los de Garmisch-Partenkirchen 1936 donde obtuvo en ambos medalla de bronce, en la misma modalidad."
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emília Rotter (8 September 1906 in Budapest, Hungary – 28 January 2003) was a Hungarian pair skater. With partner László Szollás she won the World Figure Skating Championship four times in five years (1931, 1933, 1934, and 1935), and were the 1932 World silver medalists. They were the 1934 European Champions and 1930 & 1931 silver medalists. They represented Hungary at the 1932 Winter Olympics and at the 1936 Winter Olympics, winning two bronze medals. Rotter was Jewish, and was inducted into the International Jewish Sports Hall of Fame in 1995."
"http://dbpedia.org/resource/Emília_Rotter","http://www.w3.org/2000/01/rdf-schema#comment","Emília Rotter (* 8. September 1906 in Budapest; † 28. Januar 2003 ebenda) war eine ungarische Eiskunstläuferin, die im Paarlauf startete. Sie trat im Paarlauf zusammen mit László Szollás an. Gemeinsam wurden sie in den Jahren 1931 bis 1936 sechsmal in Folge ungarische Meister. 1930 und 1931 wurden sie Vize-Europameister hinter ihren Landsleuten Olga Orgonista und Sándor Szalay. Bei ihrer dritten und letzten Europameisterschaftsteilnahme wurden sie 1934 in Prag Europameister."
