"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://www.w3.org/2000/01/rdf-schema#label","Robert Walker (footballer born 1987)"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/ontology/wikiPageID",44616966
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",785755797
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker_(Swedish_footballer)"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Walker_(Swedish_footballer)"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Walker_(footballer_born_1987)?oldid=785755797&ns=0"
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Robert_Walker_(footballer_born_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Walker_(footballer_born_1987)"
